﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,71","15,38"
1250,"7,08","11,22","15,89","19,23"
1500,"8,5","13,46","19,07","23,07"
1750,"9,92","15,7","22,25","26,92"
2000,"11,33","17,95","25,42","30,77"
2250,"12,75","20,19","28,6","34,61"
2500,"14,17","22,43","31,78","38,46"
2750,"15,59","24,68","34,96","42,3"
3000,17,"26,92","38,14","46,15"
3250,"18,42","29,16","41,32","49,99"
3500,"19,84","31,41","44,49","53,84"
3750,"21,25","33,65","47,67","57,69"
4000,"22,67","35,89","50,85","61,53"
4250,"24,09","38,14","54,03","65,38"
4500,"25,5","40,38","57,21","69,22"
4750,"26,92","42,62","60,38","73,07"
5000,"28,34","44,87","63,56","76,92"
5250,"29,75","47,11","66,74","80,76"
5500,"31,17","49,35","69,92","84,61"
5750,"32,59","51,6","73,1","88,45"
6000,34,"53,84","76,27","92,3"
6250,"35,42","56,08","79,45","96,14"
6500,"36,84","58,33","82,63","99,99"
6750,"38,26","60,57","85,81","103,84"
7000,"39,67","62,81","88,99","107,68"
7250,"41,09","65,06","92,16","111,53"
7500,"42,51","67,3","95,34","115,37"
7750,"43,92","69,54","98,52","119,22"
8000,"45,34","71,79","101,7","123,06"
8250,"46,76","74,03","104,88","126,91"
8500,"48,17","76,27","108,06","130,76"
