﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,04","15,84"
1250,"7,08","11,49","15,05","19,79"
1500,"8,5","13,79","18,06","23,75"
1750,"9,92","16,09","21,08","27,71"
2000,"11,33","18,38","24,09","31,67"
2250,"12,75","20,68","27,1","35,63"
2500,"14,17","22,98","30,11","39,59"
2750,"15,59","25,28","33,12","43,55"
3000,17,"27,58","36,13","47,51"
3250,"18,42","29,87","39,14","51,47"
3500,"19,84","32,17","42,15","55,42"
3750,"21,25","34,47","45,16","59,38"
4000,"22,67","36,77","48,17","63,34"
4250,"24,09","39,07","51,18","67,3"
4500,"25,5","41,37","54,19","71,26"
4750,"26,92","43,66","57,21","75,22"
5000,"28,34","45,96","60,22","79,18"
5250,"29,75","48,26","63,23","83,14"
5500,"31,17","50,56","66,24","87,1"
5750,"32,59","52,86","69,25","91,05"
6000,34,"55,15","72,26","95,01"
6250,"35,42","57,45","75,27","98,97"
6500,"36,84","59,75","78,28","102,93"
6750,"38,26","62,05","81,29","106,89"
7000,"39,67","64,35","84,3","110,85"
7250,"41,09","66,64","87,31","114,81"
7500,"42,51","68,94","90,32","118,77"
7750,"43,92","71,24","93,34","122,72"
8000,"45,34","73,54","96,35","126,68"
8250,"46,76","75,84","99,36","130,64"
8500,"48,17","78,13","102,37","134,6"
