﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,04","14,96"
1250,"7,34","11,22","15,05","18,69"
1500,"8,81","13,46","18,06","22,43"
1750,"10,28","15,7","21,08","26,17"
2000,"11,75","17,95","24,09","29,91"
2250,"13,22","20,19","27,1","33,65"
2500,"14,68","22,43","30,11","37,39"
2750,"16,15","24,68","33,12","41,13"
3000,"17,62","26,92","36,13","44,87"
3250,"19,09","29,16","39,14","48,61"
3500,"20,56","31,41","42,15","52,35"
3750,"22,03","33,65","45,16","56,08"
4000,"23,49","35,89","48,17","59,82"
4250,"24,96","38,14","51,18","63,56"
4500,"26,43","40,38","54,19","67,3"
4750,"27,9","42,62","57,21","71,04"
5000,"29,37","44,87","60,22","74,78"
5250,"30,84","47,11","63,23","78,52"
5500,"32,3","49,35","66,24","82,26"
5750,"33,77","51,6","69,25",86
6000,"35,24","53,84","72,26","89,73"
6250,"36,71","56,08","75,27","93,47"
6500,"38,18","58,33","78,28","97,21"
6750,"39,65","60,57","81,29","100,95"
7000,"41,11","62,81","84,3","104,69"
7250,"42,58","65,06","87,31","108,43"
7500,"44,05","67,3","90,32","112,17"
7750,"45,52","69,54","93,34","115,91"
8000,"46,99","71,79","96,35","119,65"
8250,"48,46","74,03","99,36","123,38"
8500,"49,92","76,27","102,37","127,12"
