﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","11,73","15,38"
1250,"7,08","11,78","14,67","19,23"
1500,"8,5","14,13","17,6","23,07"
1750,"9,92","16,49","20,54","26,92"
2000,"11,33","18,84","23,47","30,77"
2250,"12,75","21,2","26,4","34,61"
2500,"14,17","23,56","29,34","38,46"
2750,"15,59","25,91","32,27","42,3"
3000,17,"28,27","35,2","46,15"
3250,"18,42","30,62","38,14","49,99"
3500,"19,84","32,98","41,07","53,84"
3750,"21,25","35,33",44,"57,69"
4000,"22,67","37,69","46,94","61,53"
4250,"24,09","40,04","49,87","65,38"
4500,"25,5","42,4","52,81","69,22"
4750,"26,92","44,75","55,74","73,07"
5000,"28,34","47,11","58,67","76,92"
5250,"29,75","49,47","61,61","80,76"
5500,"31,17","51,82","64,54","84,61"
5750,"32,59","54,18","67,47","88,45"
6000,34,"56,53","70,41","92,3"
6250,"35,42","58,89","73,34","96,14"
6500,"36,84","61,24","76,27","99,99"
6750,"38,26","63,6","79,21","103,84"
7000,"39,67","65,95","82,14","107,68"
7250,"41,09","68,31","85,08","111,53"
7500,"42,51","70,67","88,01","115,37"
7750,"43,92","73,02","90,94","119,22"
8000,"45,34","75,38","93,88","123,06"
8250,"46,76","77,73","96,81","126,91"
8500,"48,17","80,09","99,74","130,76"
