﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,37","15,38"
1250,"7,34","11,22","15,46","19,23"
1500,"8,81","13,46","18,55","23,07"
1750,"10,28","15,7","21,65","26,92"
2000,"11,75","17,95","24,74","30,77"
2250,"13,22","20,19","27,83","34,61"
2500,"14,68","22,43","30,92","38,46"
2750,"16,15","24,68","34,01","42,3"
3000,"17,62","26,92","37,11","46,15"
3250,"19,09","29,16","40,2","49,99"
3500,"20,56","31,41","43,29","53,84"
3750,"22,03","33,65","46,38","57,69"
4000,"23,49","35,89","49,48","61,53"
4250,"24,96","38,14","52,57","65,38"
4500,"26,43","40,38","55,66","69,22"
4750,"27,9","42,62","58,75","73,07"
5000,"29,37","44,87","61,84","76,92"
5250,"30,84","47,11","64,94","80,76"
5500,"32,3","49,35","68,03","84,61"
5750,"33,77","51,6","71,12","88,45"
6000,"35,24","53,84","74,21","92,3"
6250,"36,71","56,08","77,3","96,14"
6500,"38,18","58,33","80,4","99,99"
6750,"39,65","60,57","83,49","103,84"
7000,"41,11","62,81","86,58","107,68"
7250,"42,58","65,06","89,67","111,53"
7500,"44,05","67,3","92,77","115,37"
7750,"45,52","69,54","95,86","119,22"
8000,"46,99","71,79","98,95","123,06"
8250,"48,46","74,03","102,04","126,91"
8500,"49,92","76,27","105,13","130,76"
