﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,04","16,32"
1250,"7,34","11,78","15,05","20,39"
1500,"8,81","14,13","18,06","24,47"
1750,"10,28","16,49","21,08","28,55"
2000,"11,75","18,84","24,09","32,63"
2250,"13,22","21,2","27,1","36,71"
2500,"14,68","23,56","30,11","40,79"
2750,"16,15","25,91","33,12","44,87"
3000,"17,62","28,27","36,13","48,95"
3250,"19,09","30,62","39,14","53,02"
3500,"20,56","32,98","42,15","57,1"
3750,"22,03","35,33","45,16","61,18"
4000,"23,49","37,69","48,17","65,26"
4250,"24,96","40,04","51,18","69,34"
4500,"26,43","42,4","54,19","73,42"
4750,"27,9","44,75","57,21","77,5"
5000,"29,37","47,11","60,22","81,58"
5250,"30,84","49,47","63,23","85,66"
5500,"32,3","51,82","66,24","89,73"
5750,"33,77","54,18","69,25","93,81"
6000,"35,24","56,53","72,26","97,89"
6250,"36,71","58,89","75,27","101,97"
6500,"38,18","61,24","78,28","106,05"
6750,"39,65","63,6","81,29","110,13"
7000,"41,11","65,95","84,3","114,21"
7250,"42,58","68,31","87,31","118,29"
7500,"44,05","70,67","90,32","122,36"
7750,"45,52","73,02","93,34","126,44"
8000,"46,99","75,38","96,35","130,52"
8250,"48,46","77,73","99,36","134,6"
8500,"49,92","80,09","102,37","138,68"
