﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,04","15,38"
1250,"7,34","11,78","15,05","19,23"
1500,"8,81","14,13","18,06","23,07"
1750,"10,28","16,49","21,08","26,92"
2000,"11,75","18,84","24,09","30,77"
2250,"13,22","21,2","27,1","34,61"
2500,"14,68","23,56","30,11","38,46"
2750,"16,15","25,91","33,12","42,3"
3000,"17,62","28,27","36,13","46,15"
3250,"19,09","30,62","39,14","49,99"
3500,"20,56","32,98","42,15","53,84"
3750,"22,03","35,33","45,16","57,69"
4000,"23,49","37,69","48,17","61,53"
4250,"24,96","40,04","51,18","65,38"
4500,"26,43","42,4","54,19","69,22"
4750,"27,9","44,75","57,21","73,07"
5000,"29,37","47,11","60,22","76,92"
5250,"30,84","49,47","63,23","80,76"
5500,"32,3","51,82","66,24","84,61"
5750,"33,77","54,18","69,25","88,45"
6000,"35,24","56,53","72,26","92,3"
6250,"36,71","58,89","75,27","96,14"
6500,"38,18","61,24","78,28","99,99"
6750,"39,65","63,6","81,29","103,84"
7000,"41,11","65,95","84,3","107,68"
7250,"42,58","68,31","87,31","111,53"
7500,"44,05","70,67","90,32","115,37"
7750,"45,52","73,02","93,34","119,22"
8000,"46,99","75,38","96,35","123,06"
8250,"48,46","77,73","99,36","126,91"
8500,"49,92","80,09","102,37","130,76"
