﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","11,73","14,55"
1250,"7,08","11,78","14,67","18,19"
1500,"8,5","14,13","17,6","21,83"
1750,"9,92","16,49","20,54","25,47"
2000,"11,33","18,84","23,47","29,1"
2250,"12,75","21,2","26,4","32,74"
2500,"14,17","23,56","29,34","36,38"
2750,"15,59","25,91","32,27","40,02"
3000,17,"28,27","35,2","43,65"
3250,"18,42","30,62","38,14","47,29"
3500,"19,84","32,98","41,07","50,93"
3750,"21,25","35,33",44,"54,57"
4000,"22,67","37,69","46,94","58,21"
4250,"24,09","40,04","49,87","61,84"
4500,"25,5","42,4","52,81","65,48"
4750,"26,92","44,75","55,74","69,12"
5000,"28,34","47,11","58,67","72,76"
5250,"29,75","49,47","61,61","76,4"
5500,"31,17","51,82","64,54","80,03"
5750,"32,59","54,18","67,47","83,67"
6000,34,"56,53","70,41","87,31"
6250,"35,42","58,89","73,34","90,95"
6500,"36,84","61,24","76,27","94,58"
6750,"38,26","63,6","79,21","98,22"
7000,"39,67","65,95","82,14","101,86"
7250,"41,09","68,31","85,08","105,5"
7500,"42,51","70,67","88,01","109,14"
7750,"43,92","73,02","90,94","112,77"
8000,"45,34","75,38","93,88","116,41"
8250,"46,76","77,73","96,81","120,05"
8500,"48,17","80,09","99,74","123,69"
