﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","11,73","14,96"
1250,"7,08","11,22","14,67","18,69"
1500,"8,5","13,46","17,6","22,43"
1750,"9,92","15,7","20,54","26,17"
2000,"11,33","17,95","23,47","29,91"
2250,"12,75","20,19","26,4","33,65"
2500,"14,17","22,43","29,34","37,39"
2750,"15,59","24,68","32,27","41,13"
3000,17,"26,92","35,2","44,87"
3250,"18,42","29,16","38,14","48,61"
3500,"19,84","31,41","41,07","52,35"
3750,"21,25","33,65",44,"56,08"
4000,"22,67","35,89","46,94","59,82"
4250,"24,09","38,14","49,87","63,56"
4500,"25,5","40,38","52,81","67,3"
4750,"26,92","42,62","55,74","71,04"
5000,"28,34","44,87","58,67","74,78"
5250,"29,75","47,11","61,61","78,52"
5500,"31,17","49,35","64,54","82,26"
5750,"32,59","51,6","67,47",86
6000,34,"53,84","70,41","89,73"
6250,"35,42","56,08","73,34","93,47"
6500,"36,84","58,33","76,27","97,21"
6750,"38,26","60,57","79,21","100,95"
7000,"39,67","62,81","82,14","104,69"
7250,"41,09","65,06","85,08","108,43"
7500,"42,51","67,3","88,01","112,17"
7750,"43,92","69,54","90,94","115,91"
8000,"45,34","71,79","93,88","119,65"
8250,"46,76","74,03","96,81","123,38"
8500,"48,17","76,27","99,74","127,12"
