﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,71","15,38"
1250,"7,08","11,78","15,89","19,23"
1500,"8,5","14,13","19,07","23,07"
1750,"9,92","16,49","22,25","26,92"
2000,"11,33","18,84","25,42","30,77"
2250,"12,75","21,2","28,6","34,61"
2500,"14,17","23,56","31,78","38,46"
2750,"15,59","25,91","34,96","42,3"
3000,17,"28,27","38,14","46,15"
3250,"18,42","30,62","41,32","49,99"
3500,"19,84","32,98","44,49","53,84"
3750,"21,25","35,33","47,67","57,69"
4000,"22,67","37,69","50,85","61,53"
4250,"24,09","40,04","54,03","65,38"
4500,"25,5","42,4","57,21","69,22"
4750,"26,92","44,75","60,38","73,07"
5000,"28,34","47,11","63,56","76,92"
5250,"29,75","49,47","66,74","80,76"
5500,"31,17","51,82","69,92","84,61"
5750,"32,59","54,18","73,1","88,45"
6000,34,"56,53","76,27","92,3"
6250,"35,42","58,89","79,45","96,14"
6500,"36,84","61,24","82,63","99,99"
6750,"38,26","63,6","85,81","103,84"
7000,"39,67","65,95","88,99","107,68"
7250,"41,09","68,31","92,16","111,53"
7500,"42,51","70,67","95,34","115,37"
7750,"43,92","73,02","98,52","119,22"
8000,"45,34","75,38","101,7","123,06"
8250,"46,76","77,73","104,88","126,91"
8500,"48,17","80,09","108,06","130,76"
