﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,71","14,55"
1250,"7,08","11,22","15,89","18,19"
1500,"8,5","13,46","19,07","21,83"
1750,"9,92","15,7","22,25","25,47"
2000,"11,33","17,95","25,42","29,1"
2250,"12,75","20,19","28,6","32,74"
2500,"14,17","22,43","31,78","36,38"
2750,"15,59","24,68","34,96","40,02"
3000,17,"26,92","38,14","43,65"
3250,"18,42","29,16","41,32","47,29"
3500,"19,84","31,41","44,49","50,93"
3750,"21,25","33,65","47,67","54,57"
4000,"22,67","35,89","50,85","58,21"
4250,"24,09","38,14","54,03","61,84"
4500,"25,5","40,38","57,21","65,48"
4750,"26,92","42,62","60,38","69,12"
5000,"28,34","44,87","63,56","72,76"
5250,"29,75","47,11","66,74","76,4"
5500,"31,17","49,35","69,92","80,03"
5750,"32,59","51,6","73,1","83,67"
6000,34,"53,84","76,27","87,31"
6250,"35,42","56,08","79,45","90,95"
6500,"36,84","58,33","82,63","94,58"
6750,"38,26","60,57","85,81","98,22"
7000,"39,67","62,81","88,99","101,86"
7250,"41,09","65,06","92,16","105,5"
7500,"42,51","67,3","95,34","109,14"
7750,"43,92","69,54","98,52","112,77"
8000,"45,34","71,79","101,7","116,41"
8250,"46,76","74,03","104,88","120,05"
8500,"48,17","76,27","108,06","123,69"
