﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,37","16,32"
1250,"7,34","11,78","15,46","20,39"
1500,"8,81","14,13","18,55","24,47"
1750,"10,28","16,49","21,65","28,55"
2000,"11,75","18,84","24,74","32,63"
2250,"13,22","21,2","27,83","36,71"
2500,"14,68","23,56","30,92","40,79"
2750,"16,15","25,91","34,01","44,87"
3000,"17,62","28,27","37,11","48,95"
3250,"19,09","30,62","40,2","53,02"
3500,"20,56","32,98","43,29","57,1"
3750,"22,03","35,33","46,38","61,18"
4000,"23,49","37,69","49,48","65,26"
4250,"24,96","40,04","52,57","69,34"
4500,"26,43","42,4","55,66","73,42"
4750,"27,9","44,75","58,75","77,5"
5000,"29,37","47,11","61,84","81,58"
5250,"30,84","49,47","64,94","85,66"
5500,"32,3","51,82","68,03","89,73"
5750,"33,77","54,18","71,12","93,81"
6000,"35,24","56,53","74,21","97,89"
6250,"36,71","58,89","77,3","101,97"
6500,"38,18","61,24","80,4","106,05"
6750,"39,65","63,6","83,49","110,13"
7000,"41,11","65,95","86,58","114,21"
7250,"42,58","68,31","89,67","118,29"
7500,"44,05","70,67","92,77","122,36"
7750,"45,52","73,02","95,86","126,44"
8000,"46,99","75,38","98,95","130,52"
8250,"48,46","77,73","102,04","134,6"
8500,"49,92","80,09","105,13","138,68"
