﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,04","14,96"
1250,"7,08","11,22","15,05","18,69"
1500,"8,5","13,46","18,06","22,43"
1750,"9,92","15,7","21,08","26,17"
2000,"11,33","17,95","24,09","29,91"
2250,"12,75","20,19","27,1","33,65"
2500,"14,17","22,43","30,11","37,39"
2750,"15,59","24,68","33,12","41,13"
3000,17,"26,92","36,13","44,87"
3250,"18,42","29,16","39,14","48,61"
3500,"19,84","31,41","42,15","52,35"
3750,"21,25","33,65","45,16","56,08"
4000,"22,67","35,89","48,17","59,82"
4250,"24,09","38,14","51,18","63,56"
4500,"25,5","40,38","54,19","67,3"
4750,"26,92","42,62","57,21","71,04"
5000,"28,34","44,87","60,22","74,78"
5250,"29,75","47,11","63,23","78,52"
5500,"31,17","49,35","66,24","82,26"
5750,"32,59","51,6","69,25",86
6000,34,"53,84","72,26","89,73"
6250,"35,42","56,08","75,27","93,47"
6500,"36,84","58,33","78,28","97,21"
6750,"38,26","60,57","81,29","100,95"
7000,"39,67","62,81","84,3","104,69"
7250,"41,09","65,06","87,31","108,43"
7500,"42,51","67,3","90,32","112,17"
7750,"43,92","69,54","93,34","115,91"
8000,"45,34","71,79","96,35","119,65"
8250,"46,76","74,03","99,36","123,38"
8500,"48,17","76,27","102,37","127,12"
