﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,14","8,8","12,34","16,66"
1250,"7,67",11,"15,42","20,83"
1500,"9,21","13,2","18,51",25
1750,"10,74","15,4","21,59","29,16"
2000,"12,28","17,6","24,68","33,33"
2250,"13,81","19,8","27,76","37,5"
2500,"15,35",22,"30,85","41,66"
2750,"16,88","24,2","33,93","45,83"
3000,"18,42","26,4","37,02","49,99"
3250,"19,95","28,6","40,1","54,16"
3500,"21,49","30,8","43,18","58,33"
3750,"23,02",33,"46,27","62,49"
4000,"24,56","35,2","49,35","66,66"
4250,"26,09","37,4","52,44","70,83"
4500,"27,63","39,6","55,52","74,99"
4750,"29,16","41,8","58,61","79,16"
5000,"30,7",44,"61,69","83,32"
5250,"32,23","46,2","64,78","87,49"
5500,"33,77","48,4","67,86","91,66"
5750,"35,3","50,6","70,95","95,82"
6000,"36,84","52,81","74,03","99,99"
6250,"38,37","55,01","77,12","104,16"
6500,"39,91","57,21","80,2","108,32"
6750,"41,44","59,41","83,28","112,49"
7000,"42,98","61,61","86,37","116,65"
7250,"44,51","63,81","89,45","120,82"
7500,"46,05","66,01","92,54","124,99"
7750,"47,58","68,21","95,62","129,15"
8000,"49,12","70,41","98,71","133,32"
8250,"50,65","72,61","101,79","137,49"
8500,"52,19","74,81","104,88","141,65"
