﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,71","15,84"
1250,"7,08","11,49","15,89","19,79"
1500,"8,5","13,79","19,07","23,75"
1750,"9,92","16,09","22,25","27,71"
2000,"11,33","18,38","25,42","31,67"
2250,"12,75","20,68","28,6","35,63"
2500,"14,17","22,98","31,78","39,59"
2750,"15,59","25,28","34,96","43,55"
3000,17,"27,58","38,14","47,51"
3250,"18,42","29,87","41,32","51,47"
3500,"19,84","32,17","44,49","55,42"
3750,"21,25","34,47","47,67","59,38"
4000,"22,67","36,77","50,85","63,34"
4250,"24,09","39,07","54,03","67,3"
4500,"25,5","41,37","57,21","71,26"
4750,"26,92","43,66","60,38","75,22"
5000,"28,34","45,96","63,56","79,18"
5250,"29,75","48,26","66,74","83,14"
5500,"31,17","50,56","69,92","87,1"
5750,"32,59","52,86","73,1","91,05"
6000,34,"55,15","76,27","95,01"
6250,"35,42","57,45","79,45","98,97"
6500,"36,84","59,75","82,63","102,93"
6750,"38,26","62,05","85,81","106,89"
7000,"39,67","64,35","88,99","110,85"
7250,"41,09","66,64","92,16","114,81"
7500,"42,51","68,94","95,34","118,77"
7750,"43,92","71,24","98,52","122,72"
8000,"45,34","73,54","101,7","126,68"
8250,"46,76","75,84","104,88","130,64"
8500,"48,17","78,13","108,06","134,6"
