﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,57","8,33","12,04","15,7"
1250,"6,96","10,42","15,05","19,63"
1500,"8,35","12,5","18,06","23,56"
1750,"9,75","14,58","21,08","27,48"
2000,"11,14","16,66","24,09","31,41"
2250,"12,53","18,75","27,1","35,33"
2500,"13,92","20,83","30,11","39,26"
2750,"15,32","22,91","33,12","43,18"
3000,"16,71",25,"36,13","47,11"
3250,"18,1","27,08","39,14","51,04"
3500,"19,49","29,16","42,15","54,96"
3750,"20,89","31,25","45,16","58,89"
4000,"22,28","33,33","48,17","62,81"
4250,"23,67","35,41","51,18","66,74"
4500,"25,06","37,5","54,19","70,67"
4750,"26,46","39,58","57,21","74,59"
5000,"27,85","41,66","60,22","78,52"
5250,"29,24","43,75","63,23","82,44"
5500,"30,63","45,83","66,24","86,37"
5750,"32,03","47,91","69,25","90,3"
6000,"33,42","49,99","72,26","94,22"
6250,"34,81","52,08","75,27","98,15"
6500,"36,2","54,16","78,28","102,07"
6750,"37,6","56,24","81,29",106
7000,"38,99","58,33","84,3","109,92"
7250,"40,38","60,41","87,31","113,85"
7500,"41,77","62,49","90,32","117,78"
7750,"43,17","64,58","93,34","121,7"
8000,"44,56","66,66","96,35","125,63"
8250,"45,95","68,74","99,36","129,55"
8500,"47,34","70,83","102,37","133,48"
