﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,37","14,96"
1250,"7,08","11,49","15,46","18,69"
1500,"8,5","13,79","18,55","22,43"
1750,"9,92","16,09","21,65","26,17"
2000,"11,33","18,38","24,74","29,91"
2250,"12,75","20,68","27,83","33,65"
2500,"14,17","22,98","30,92","37,39"
2750,"15,59","25,28","34,01","41,13"
3000,17,"27,58","37,11","44,87"
3250,"18,42","29,87","40,2","48,61"
3500,"19,84","32,17","43,29","52,35"
3750,"21,25","34,47","46,38","56,08"
4000,"22,67","36,77","49,48","59,82"
4250,"24,09","39,07","52,57","63,56"
4500,"25,5","41,37","55,66","67,3"
4750,"26,92","43,66","58,75","71,04"
5000,"28,34","45,96","61,84","74,78"
5250,"29,75","48,26","64,94","78,52"
5500,"31,17","50,56","68,03","82,26"
5750,"32,59","52,86","71,12",86
6000,34,"55,15","74,21","89,73"
6250,"35,42","57,45","77,3","93,47"
6500,"36,84","59,75","80,4","97,21"
6750,"38,26","62,05","83,49","100,95"
7000,"39,67","64,35","86,58","104,69"
7250,"41,09","66,64","89,67","108,43"
7500,"42,51","68,94","92,77","112,17"
7750,"43,92","71,24","95,86","115,91"
8000,"45,34","73,54","98,95","119,65"
8250,"46,76","75,84","102,04","123,38"
8500,"48,17","78,13","105,13","127,12"
