﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,37","16,32"
1250,"7,34","11,49","15,46","20,39"
1500,"8,81","13,79","18,55","24,47"
1750,"10,28","16,09","21,65","28,55"
2000,"11,75","18,38","24,74","32,63"
2250,"13,22","20,68","27,83","36,71"
2500,"14,68","22,98","30,92","40,79"
2750,"16,15","25,28","34,01","44,87"
3000,"17,62","27,58","37,11","48,95"
3250,"19,09","29,87","40,2","53,02"
3500,"20,56","32,17","43,29","57,1"
3750,"22,03","34,47","46,38","61,18"
4000,"23,49","36,77","49,48","65,26"
4250,"24,96","39,07","52,57","69,34"
4500,"26,43","41,37","55,66","73,42"
4750,"27,9","43,66","58,75","77,5"
5000,"29,37","45,96","61,84","81,58"
5250,"30,84","48,26","64,94","85,66"
5500,"32,3","50,56","68,03","89,73"
5750,"33,77","52,86","71,12","93,81"
6000,"35,24","55,15","74,21","97,89"
6250,"36,71","57,45","77,3","101,97"
6500,"38,18","59,75","80,4","106,05"
6750,"39,65","62,05","83,49","110,13"
7000,"41,11","64,35","86,58","114,21"
7250,"42,58","66,64","89,67","118,29"
7500,"44,05","68,94","92,77","122,36"
7750,"45,52","71,24","95,86","126,44"
8000,"46,99","73,54","98,95","130,52"
8250,"48,46","75,84","102,04","134,6"
8500,"49,92","78,13","105,13","138,68"
