﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,04","15,38"
1250,"7,34","11,49","15,05","19,23"
1500,"8,81","13,79","18,06","23,07"
1750,"10,28","16,09","21,08","26,92"
2000,"11,75","18,38","24,09","30,77"
2250,"13,22","20,68","27,1","34,61"
2500,"14,68","22,98","30,11","38,46"
2750,"16,15","25,28","33,12","42,3"
3000,"17,62","27,58","36,13","46,15"
3250,"19,09","29,87","39,14","49,99"
3500,"20,56","32,17","42,15","53,84"
3750,"22,03","34,47","45,16","57,69"
4000,"23,49","36,77","48,17","61,53"
4250,"24,96","39,07","51,18","65,38"
4500,"26,43","41,37","54,19","69,22"
4750,"27,9","43,66","57,21","73,07"
5000,"29,37","45,96","60,22","76,92"
5250,"30,84","48,26","63,23","80,76"
5500,"32,3","50,56","66,24","84,61"
5750,"33,77","52,86","69,25","88,45"
6000,"35,24","55,15","72,26","92,3"
6250,"36,71","57,45","75,27","96,14"
6500,"38,18","59,75","78,28","99,99"
6750,"39,65","62,05","81,29","103,84"
7000,"41,11","64,35","84,3","107,68"
7250,"42,58","66,64","87,31","111,53"
7500,"44,05","68,94","90,32","115,37"
7750,"45,52","71,24","93,34","119,22"
8000,"46,99","73,54","96,35","123,06"
8250,"48,46","75,84","99,36","126,91"
8500,"49,92","78,13","102,37","130,76"
