﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,04","14,96"
1250,"7,08","11,49","15,05","18,69"
1500,"8,5","13,79","18,06","22,43"
1750,"9,92","16,09","21,08","26,17"
2000,"11,33","18,38","24,09","29,91"
2250,"12,75","20,68","27,1","33,65"
2500,"14,17","22,98","30,11","37,39"
2750,"15,59","25,28","33,12","41,13"
3000,17,"27,58","36,13","44,87"
3250,"18,42","29,87","39,14","48,61"
3500,"19,84","32,17","42,15","52,35"
3750,"21,25","34,47","45,16","56,08"
4000,"22,67","36,77","48,17","59,82"
4250,"24,09","39,07","51,18","63,56"
4500,"25,5","41,37","54,19","67,3"
4750,"26,92","43,66","57,21","71,04"
5000,"28,34","45,96","60,22","74,78"
5250,"29,75","48,26","63,23","78,52"
5500,"31,17","50,56","66,24","82,26"
5750,"32,59","52,86","69,25",86
6000,34,"55,15","72,26","89,73"
6250,"35,42","57,45","75,27","93,47"
6500,"36,84","59,75","78,28","97,21"
6750,"38,26","62,05","81,29","100,95"
7000,"39,67","64,35","84,3","104,69"
7250,"41,09","66,64","87,31","108,43"
7500,"42,51","68,94","90,32","112,17"
7750,"43,92","71,24","93,34","115,91"
8000,"45,34","73,54","96,35","119,65"
8250,"46,76","75,84","99,36","123,38"
8500,"48,17","78,13","102,37","127,12"
