﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","11,73","16,32"
1250,"7,34","11,49","14,67","20,39"
1500,"8,81","13,79","17,6","24,47"
1750,"10,28","16,09","20,54","28,55"
2000,"11,75","18,38","23,47","32,63"
2250,"13,22","20,68","26,4","36,71"
2500,"14,68","22,98","29,34","40,79"
2750,"16,15","25,28","32,27","44,87"
3000,"17,62","27,58","35,2","48,95"
3250,"19,09","29,87","38,14","53,02"
3500,"20,56","32,17","41,07","57,1"
3750,"22,03","34,47",44,"61,18"
4000,"23,49","36,77","46,94","65,26"
4250,"24,96","39,07","49,87","69,34"
4500,"26,43","41,37","52,81","73,42"
4750,"27,9","43,66","55,74","77,5"
5000,"29,37","45,96","58,67","81,58"
5250,"30,84","48,26","61,61","85,66"
5500,"32,3","50,56","64,54","89,73"
5750,"33,77","52,86","67,47","93,81"
6000,"35,24","55,15","70,41","97,89"
6250,"36,71","57,45","73,34","101,97"
6500,"38,18","59,75","76,27","106,05"
6750,"39,65","62,05","79,21","110,13"
7000,"41,11","64,35","82,14","114,21"
7250,"42,58","66,64","85,08","118,29"
7500,"44,05","68,94","88,01","122,36"
7750,"45,52","71,24","90,94","126,44"
8000,"46,99","73,54","93,88","130,52"
8250,"48,46","75,84","96,81","134,6"
8500,"49,92","78,13","99,74","138,68"
