﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,71","15,84"
1250,"7,34","11,22","15,89","19,79"
1500,"8,81","13,46","19,07","23,75"
1750,"10,28","15,7","22,25","27,71"
2000,"11,75","17,95","25,42","31,67"
2250,"13,22","20,19","28,6","35,63"
2500,"14,68","22,43","31,78","39,59"
2750,"16,15","24,68","34,96","43,55"
3000,"17,62","26,92","38,14","47,51"
3250,"19,09","29,16","41,32","51,47"
3500,"20,56","31,41","44,49","55,42"
3750,"22,03","33,65","47,67","59,38"
4000,"23,49","35,89","50,85","63,34"
4250,"24,96","38,14","54,03","67,3"
4500,"26,43","40,38","57,21","71,26"
4750,"27,9","42,62","60,38","75,22"
5000,"29,37","44,87","63,56","79,18"
5250,"30,84","47,11","66,74","83,14"
5500,"32,3","49,35","69,92","87,1"
5750,"33,77","51,6","73,1","91,05"
6000,"35,24","53,84","76,27","95,01"
6250,"36,71","56,08","79,45","98,97"
6500,"38,18","58,33","82,63","102,93"
6750,"39,65","60,57","85,81","106,89"
7000,"41,11","62,81","88,99","110,85"
7250,"42,58","65,06","92,16","114,81"
7500,"44,05","67,3","95,34","118,77"
7750,"45,52","69,54","98,52","122,72"
8000,"46,99","71,79","101,7","126,68"
8250,"48,46","74,03","104,88","130,64"
8500,"49,92","76,27","108,06","134,6"
