﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,33","11,33","15,38"
1250,"7,08","10,42","14,17","19,23"
1500,"8,5","12,5",17,"23,07"
1750,"9,92","14,58","19,84","26,92"
2000,"11,33","16,66","22,67","30,77"
2250,"12,75","18,75","25,5","34,61"
2500,"14,17","20,83","28,34","38,46"
2750,"15,59","22,91","31,17","42,3"
3000,17,25,34,"46,15"
3250,"18,42","27,08","36,84","49,99"
3500,"19,84","29,16","39,67","53,84"
3750,"21,25","31,25","42,51","57,69"
4000,"22,67","33,33","45,34","61,53"
4250,"24,09","35,41","48,17","65,38"
4500,"25,5","37,5","51,01","69,22"
4750,"26,92","39,58","53,84","73,07"
5000,"28,34","41,66","56,67","76,92"
5250,"29,75","43,75","59,51","80,76"
5500,"31,17","45,83","62,34","84,61"
5750,"32,59","47,91","65,18","88,45"
6000,34,"49,99","68,01","92,3"
6250,"35,42","52,08","70,84","96,14"
6500,"36,84","54,16","73,68","99,99"
6750,"38,26","56,24","76,51","103,84"
7000,"39,67","58,33","79,34","107,68"
7250,"41,09","60,41","82,18","111,53"
7500,"42,51","62,49","85,01","115,37"
7750,"43,92","64,58","87,85","119,22"
8000,"45,34","66,66","90,68","123,06"
8250,"46,76","68,74","93,51","126,91"
8500,"48,17","70,83","96,35","130,76"
