﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,71","14,55"
1250,"7,34","11,22","15,89","18,19"
1500,"8,81","13,46","19,07","21,83"
1750,"10,28","15,7","22,25","25,47"
2000,"11,75","17,95","25,42","29,1"
2250,"13,22","20,19","28,6","32,74"
2500,"14,68","22,43","31,78","36,38"
2750,"16,15","24,68","34,96","40,02"
3000,"17,62","26,92","38,14","43,65"
3250,"19,09","29,16","41,32","47,29"
3500,"20,56","31,41","44,49","50,93"
3750,"22,03","33,65","47,67","54,57"
4000,"23,49","35,89","50,85","58,21"
4250,"24,96","38,14","54,03","61,84"
4500,"26,43","40,38","57,21","65,48"
4750,"27,9","42,62","60,38","69,12"
5000,"29,37","44,87","63,56","72,76"
5250,"30,84","47,11","66,74","76,4"
5500,"32,3","49,35","69,92","80,03"
5750,"33,77","51,6","73,1","83,67"
6000,"35,24","53,84","76,27","87,31"
6250,"36,71","56,08","79,45","90,95"
6500,"38,18","58,33","82,63","94,58"
6750,"39,65","60,57","85,81","98,22"
7000,"41,11","62,81","88,99","101,86"
7250,"42,58","65,06","92,16","105,5"
7500,"44,05","67,3","95,34","109,14"
7750,"45,52","69,54","98,52","112,77"
8000,"46,99","71,79","101,7","116,41"
8250,"48,46","74,03","104,88","120,05"
8500,"49,92","76,27","108,06","123,69"
