﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","11,73","15,38"
1250,"7,08","11,49","14,67","19,23"
1500,"8,5","13,79","17,6","23,07"
1750,"9,92","16,09","20,54","26,92"
2000,"11,33","18,38","23,47","30,77"
2250,"12,75","20,68","26,4","34,61"
2500,"14,17","22,98","29,34","38,46"
2750,"15,59","25,28","32,27","42,3"
3000,17,"27,58","35,2","46,15"
3250,"18,42","29,87","38,14","49,99"
3500,"19,84","32,17","41,07","53,84"
3750,"21,25","34,47",44,"57,69"
4000,"22,67","36,77","46,94","61,53"
4250,"24,09","39,07","49,87","65,38"
4500,"25,5","41,37","52,81","69,22"
4750,"26,92","43,66","55,74","73,07"
5000,"28,34","45,96","58,67","76,92"
5250,"29,75","48,26","61,61","80,76"
5500,"31,17","50,56","64,54","84,61"
5750,"32,59","52,86","67,47","88,45"
6000,34,"55,15","70,41","92,3"
6250,"35,42","57,45","73,34","96,14"
6500,"36,84","59,75","76,27","99,99"
6750,"38,26","62,05","79,21","103,84"
7000,"39,67","64,35","82,14","107,68"
7250,"41,09","66,64","85,08","111,53"
7500,"42,51","68,94","88,01","115,37"
7750,"43,92","71,24","90,94","119,22"
8000,"45,34","73,54","93,88","123,06"
8250,"46,76","75,84","96,81","126,91"
8500,"48,17","78,13","99,74","130,76"
