﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,71","15,84"
1250,"7,34","11,78","15,89","19,79"
1500,"8,81","14,13","19,07","23,75"
1750,"10,28","16,49","22,25","27,71"
2000,"11,75","18,84","25,42","31,67"
2250,"13,22","21,2","28,6","35,63"
2500,"14,68","23,56","31,78","39,59"
2750,"16,15","25,91","34,96","43,55"
3000,"17,62","28,27","38,14","47,51"
3250,"19,09","30,62","41,32","51,47"
3500,"20,56","32,98","44,49","55,42"
3750,"22,03","35,33","47,67","59,38"
4000,"23,49","37,69","50,85","63,34"
4250,"24,96","40,04","54,03","67,3"
4500,"26,43","42,4","57,21","71,26"
4750,"27,9","44,75","60,38","75,22"
5000,"29,37","47,11","63,56","79,18"
5250,"30,84","49,47","66,74","83,14"
5500,"32,3","51,82","69,92","87,1"
5750,"33,77","54,18","73,1","91,05"
6000,"35,24","56,53","76,27","95,01"
6250,"36,71","58,89","79,45","98,97"
6500,"38,18","61,24","82,63","102,93"
6750,"39,65","63,6","85,81","106,89"
7000,"41,11","65,95","88,99","110,85"
7250,"42,58","68,31","92,16","114,81"
7500,"44,05","70,67","95,34","118,77"
7750,"45,52","73,02","98,52","122,72"
8000,"46,99","75,38","101,7","126,68"
8250,"48,46","77,73","104,88","130,64"
8500,"49,92","80,09","108,06","134,6"
