﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,04","14,55"
1250,"7,34","11,49","15,05","18,19"
1500,"8,81","13,79","18,06","21,83"
1750,"10,28","16,09","21,08","25,47"
2000,"11,75","18,38","24,09","29,1"
2250,"13,22","20,68","27,1","32,74"
2500,"14,68","22,98","30,11","36,38"
2750,"16,15","25,28","33,12","40,02"
3000,"17,62","27,58","36,13","43,65"
3250,"19,09","29,87","39,14","47,29"
3500,"20,56","32,17","42,15","50,93"
3750,"22,03","34,47","45,16","54,57"
4000,"23,49","36,77","48,17","58,21"
4250,"24,96","39,07","51,18","61,84"
4500,"26,43","41,37","54,19","65,48"
4750,"27,9","43,66","57,21","69,12"
5000,"29,37","45,96","60,22","72,76"
5250,"30,84","48,26","63,23","76,4"
5500,"32,3","50,56","66,24","80,03"
5750,"33,77","52,86","69,25","83,67"
6000,"35,24","55,15","72,26","87,31"
6250,"36,71","57,45","75,27","90,95"
6500,"38,18","59,75","78,28","94,58"
6750,"39,65","62,05","81,29","98,22"
7000,"41,11","64,35","84,3","101,86"
7250,"42,58","66,64","87,31","105,5"
7500,"44,05","68,94","90,32","109,14"
7750,"45,52","71,24","93,34","112,77"
8000,"46,99","73,54","96,35","116,41"
8250,"48,46","75,84","99,36","120,05"
8500,"49,92","78,13","102,37","123,69"
