﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,37","14,55"
1250,"7,08","11,22","15,46","18,19"
1500,"8,5","13,46","18,55","21,83"
1750,"9,92","15,7","21,65","25,47"
2000,"11,33","17,95","24,74","29,1"
2250,"12,75","20,19","27,83","32,74"
2500,"14,17","22,43","30,92","36,38"
2750,"15,59","24,68","34,01","40,02"
3000,17,"26,92","37,11","43,65"
3250,"18,42","29,16","40,2","47,29"
3500,"19,84","31,41","43,29","50,93"
3750,"21,25","33,65","46,38","54,57"
4000,"22,67","35,89","49,48","58,21"
4250,"24,09","38,14","52,57","61,84"
4500,"25,5","40,38","55,66","65,48"
4750,"26,92","42,62","58,75","69,12"
5000,"28,34","44,87","61,84","72,76"
5250,"29,75","47,11","64,94","76,4"
5500,"31,17","49,35","68,03","80,03"
5750,"32,59","51,6","71,12","83,67"
6000,34,"53,84","74,21","87,31"
6250,"35,42","56,08","77,3","90,95"
6500,"36,84","58,33","80,4","94,58"
6750,"38,26","60,57","83,49","98,22"
7000,"39,67","62,81","86,58","101,86"
7250,"41,09","65,06","89,67","105,5"
7500,"42,51","67,3","92,77","109,14"
7750,"43,92","69,54","95,86","112,77"
8000,"45,34","71,79","98,95","116,41"
8250,"46,76","74,03","102,04","120,05"
8500,"48,17","76,27","105,13","123,69"
