﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,04","14,55"
1250,"7,08","11,49","15,05","18,19"
1500,"8,5","13,79","18,06","21,83"
1750,"9,92","16,09","21,08","25,47"
2000,"11,33","18,38","24,09","29,1"
2250,"12,75","20,68","27,1","32,74"
2500,"14,17","22,98","30,11","36,38"
2750,"15,59","25,28","33,12","40,02"
3000,17,"27,58","36,13","43,65"
3250,"18,42","29,87","39,14","47,29"
3500,"19,84","32,17","42,15","50,93"
3750,"21,25","34,47","45,16","54,57"
4000,"22,67","36,77","48,17","58,21"
4250,"24,09","39,07","51,18","61,84"
4500,"25,5","41,37","54,19","65,48"
4750,"26,92","43,66","57,21","69,12"
5000,"28,34","45,96","60,22","72,76"
5250,"29,75","48,26","63,23","76,4"
5500,"31,17","50,56","66,24","80,03"
5750,"32,59","52,86","69,25","83,67"
6000,34,"55,15","72,26","87,31"
6250,"35,42","57,45","75,27","90,95"
6500,"36,84","59,75","78,28","94,58"
6750,"38,26","62,05","81,29","98,22"
7000,"39,67","64,35","84,3","101,86"
7250,"41,09","66,64","87,31","105,5"
7500,"42,51","68,94","90,32","109,14"
7750,"43,92","71,24","93,34","112,77"
8000,"45,34","73,54","96,35","116,41"
8250,"46,76","75,84","99,36","120,05"
8500,"48,17","78,13","102,37","123,69"
