﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,14","8,54","12,04","16,63"
1250,"7,67","10,67","15,05","20,78"
1500,"9,21","12,8","18,06","24,94"
1750,"10,74","14,94","21,08","29,1"
2000,"12,28","17,07","24,09","33,25"
2250,"13,81","19,21","27,1","37,41"
2500,"15,35","21,34","30,11","41,57"
2750,"16,88","23,47","33,12","45,72"
3000,"18,42","25,61","36,13","49,88"
3250,"19,95","27,74","39,14","54,04"
3500,"21,49","29,87","42,15","58,2"
3750,"23,02","32,01","45,16","62,35"
4000,"24,56","34,14","48,17","66,51"
4250,"26,09","36,28","51,18","70,67"
4500,"27,63","38,41","54,19","74,82"
4750,"29,16","40,54","57,21","78,98"
5000,"30,7","42,68","60,22","83,14"
5250,"32,23","44,81","63,23","87,29"
5500,"33,77","46,95","66,24","91,45"
5750,"35,3","49,08","69,25","95,61"
6000,"36,84","51,21","72,26","99,76"
6250,"38,37","53,35","75,27","103,92"
6500,"39,91","55,48","78,28","108,08"
6750,"41,44","57,62","81,29","112,23"
7000,"42,98","59,75","84,3","116,39"
7250,"44,51","61,88","87,31","120,55"
7500,"46,05","64,02","90,32","124,7"
7750,"47,58","66,15","93,34","128,86"
8000,"49,12","68,29","96,35","133,02"
8250,"50,65","70,42","99,36","137,17"
8500,"52,19","72,55","102,37","141,33"
