﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,14","8,8","12,34","16,9"
1250,"7,67",11,"15,42","21,13"
1500,"9,21","13,2","18,51","25,36"
1750,"10,74","15,4","21,59","29,58"
2000,"12,28","17,6","24,68","33,81"
2250,"13,81","19,8","27,76","38,03"
2500,"15,35",22,"30,85","42,26"
2750,"16,88","24,2","33,93","46,48"
3000,"18,42","26,4","37,02","50,71"
3250,"19,95","28,6","40,1","54,94"
3500,"21,49","30,8","43,18","59,16"
3750,"23,02",33,"46,27","63,39"
4000,"24,56","35,2","49,35","67,61"
4250,"26,09","37,4","52,44","71,84"
4500,"27,63","39,6","55,52","76,07"
4750,"29,16","41,8","58,61","80,29"
5000,"30,7",44,"61,69","84,52"
5250,"32,23","46,2","64,78","88,74"
5500,"33,77","48,4","67,86","92,97"
5750,"35,3","50,6","70,95","97,19"
6000,"36,84","52,81","74,03","101,42"
6250,"38,37","55,01","77,12","105,65"
6500,"39,91","57,21","80,2","109,87"
6750,"41,44","59,41","83,28","114,1"
7000,"42,98","61,61","86,37","118,32"
7250,"44,51","63,81","89,45","122,55"
7500,"46,05","66,01","92,54","126,78"
7750,"47,58","68,21","95,62",131
8000,"49,12","70,41","98,71","135,23"
8250,"50,65","72,61","101,79","139,45"
8500,"52,19","74,81","104,88","143,68"
