﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","11,73","16,32"
1250,"7,08","11,22","14,67","20,39"
1500,"8,5","13,46","17,6","24,47"
1750,"9,92","15,7","20,54","28,55"
2000,"11,33","17,95","23,47","32,63"
2250,"12,75","20,19","26,4","36,71"
2500,"14,17","22,43","29,34","40,79"
2750,"15,59","24,68","32,27","44,87"
3000,17,"26,92","35,2","48,95"
3250,"18,42","29,16","38,14","53,02"
3500,"19,84","31,41","41,07","57,1"
3750,"21,25","33,65",44,"61,18"
4000,"22,67","35,89","46,94","65,26"
4250,"24,09","38,14","49,87","69,34"
4500,"25,5","40,38","52,81","73,42"
4750,"26,92","42,62","55,74","77,5"
5000,"28,34","44,87","58,67","81,58"
5250,"29,75","47,11","61,61","85,66"
5500,"31,17","49,35","64,54","89,73"
5750,"32,59","51,6","67,47","93,81"
6000,34,"53,84","70,41","97,89"
6250,"35,42","56,08","73,34","101,97"
6500,"36,84","58,33","76,27","106,05"
6750,"38,26","60,57","79,21","110,13"
7000,"39,67","62,81","82,14","114,21"
7250,"41,09","65,06","85,08","118,29"
7500,"42,51","67,3","88,01","122,36"
7750,"43,92","69,54","90,94","126,44"
8000,"45,34","71,79","93,88","130,52"
8250,"46,76","74,03","96,81","134,6"
8500,"48,17","76,27","99,74","138,68"
