﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","11,73","15,84"
1250,"7,34","11,78","14,67","19,79"
1500,"8,81","14,13","17,6","23,75"
1750,"10,28","16,49","20,54","27,71"
2000,"11,75","18,84","23,47","31,67"
2250,"13,22","21,2","26,4","35,63"
2500,"14,68","23,56","29,34","39,59"
2750,"16,15","25,91","32,27","43,55"
3000,"17,62","28,27","35,2","47,51"
3250,"19,09","30,62","38,14","51,47"
3500,"20,56","32,98","41,07","55,42"
3750,"22,03","35,33",44,"59,38"
4000,"23,49","37,69","46,94","63,34"
4250,"24,96","40,04","49,87","67,3"
4500,"26,43","42,4","52,81","71,26"
4750,"27,9","44,75","55,74","75,22"
5000,"29,37","47,11","58,67","79,18"
5250,"30,84","49,47","61,61","83,14"
5500,"32,3","51,82","64,54","87,1"
5750,"33,77","54,18","67,47","91,05"
6000,"35,24","56,53","70,41","95,01"
6250,"36,71","58,89","73,34","98,97"
6500,"38,18","61,24","76,27","102,93"
6750,"39,65","63,6","79,21","106,89"
7000,"41,11","65,95","82,14","110,85"
7250,"42,58","68,31","85,08","114,81"
7500,"44,05","70,67","88,01","118,77"
7750,"45,52","73,02","90,94","122,72"
8000,"46,99","75,38","93,88","126,68"
8250,"48,46","77,73","96,81","130,64"
8500,"49,92","80,09","99,74","134,6"
