﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","11,73","16,32"
1250,"7,34","11,78","14,67","20,39"
1500,"8,81","14,13","17,6","24,47"
1750,"10,28","16,49","20,54","28,55"
2000,"11,75","18,84","23,47","32,63"
2250,"13,22","21,2","26,4","36,71"
2500,"14,68","23,56","29,34","40,79"
2750,"16,15","25,91","32,27","44,87"
3000,"17,62","28,27","35,2","48,95"
3250,"19,09","30,62","38,14","53,02"
3500,"20,56","32,98","41,07","57,1"
3750,"22,03","35,33",44,"61,18"
4000,"23,49","37,69","46,94","65,26"
4250,"24,96","40,04","49,87","69,34"
4500,"26,43","42,4","52,81","73,42"
4750,"27,9","44,75","55,74","77,5"
5000,"29,37","47,11","58,67","81,58"
5250,"30,84","49,47","61,61","85,66"
5500,"32,3","51,82","64,54","89,73"
5750,"33,77","54,18","67,47","93,81"
6000,"35,24","56,53","70,41","97,89"
6250,"36,71","58,89","73,34","101,97"
6500,"38,18","61,24","76,27","106,05"
6750,"39,65","63,6","79,21","110,13"
7000,"41,11","65,95","82,14","114,21"
7250,"42,58","68,31","85,08","118,29"
7500,"44,05","70,67","88,01","122,36"
7750,"45,52","73,02","90,94","126,44"
8000,"46,99","75,38","93,88","130,52"
8250,"48,46","77,73","96,81","134,6"
8500,"49,92","80,09","99,74","138,68"
