﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,04","15,84"
1250,"7,08","11,22","15,05","19,79"
1500,"8,5","13,46","18,06","23,75"
1750,"9,92","15,7","21,08","27,71"
2000,"11,33","17,95","24,09","31,67"
2250,"12,75","20,19","27,1","35,63"
2500,"14,17","22,43","30,11","39,59"
2750,"15,59","24,68","33,12","43,55"
3000,17,"26,92","36,13","47,51"
3250,"18,42","29,16","39,14","51,47"
3500,"19,84","31,41","42,15","55,42"
3750,"21,25","33,65","45,16","59,38"
4000,"22,67","35,89","48,17","63,34"
4250,"24,09","38,14","51,18","67,3"
4500,"25,5","40,38","54,19","71,26"
4750,"26,92","42,62","57,21","75,22"
5000,"28,34","44,87","60,22","79,18"
5250,"29,75","47,11","63,23","83,14"
5500,"31,17","49,35","66,24","87,1"
5750,"32,59","51,6","69,25","91,05"
6000,34,"53,84","72,26","95,01"
6250,"35,42","56,08","75,27","98,97"
6500,"36,84","58,33","78,28","102,93"
6750,"38,26","60,57","81,29","106,89"
7000,"39,67","62,81","84,3","110,85"
7250,"41,09","65,06","87,31","114,81"
7500,"42,51","67,3","90,32","118,77"
7750,"43,92","69,54","93,34","122,72"
8000,"45,34","71,79","96,35","126,68"
8250,"46,76","74,03","99,36","130,64"
8500,"48,17","76,27","102,37","134,6"
