﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,04","15,38"
1250,"7,08","11,22","15,05","19,23"
1500,"8,5","13,46","18,06","23,07"
1750,"9,92","15,7","21,08","26,92"
2000,"11,33","17,95","24,09","30,77"
2250,"12,75","20,19","27,1","34,61"
2500,"14,17","22,43","30,11","38,46"
2750,"15,59","24,68","33,12","42,3"
3000,17,"26,92","36,13","46,15"
3250,"18,42","29,16","39,14","49,99"
3500,"19,84","31,41","42,15","53,84"
3750,"21,25","33,65","45,16","57,69"
4000,"22,67","35,89","48,17","61,53"
4250,"24,09","38,14","51,18","65,38"
4500,"25,5","40,38","54,19","69,22"
4750,"26,92","42,62","57,21","73,07"
5000,"28,34","44,87","60,22","76,92"
5250,"29,75","47,11","63,23","80,76"
5500,"31,17","49,35","66,24","84,61"
5750,"32,59","51,6","69,25","88,45"
6000,34,"53,84","72,26","92,3"
6250,"35,42","56,08","75,27","96,14"
6500,"36,84","58,33","78,28","99,99"
6750,"38,26","60,57","81,29","103,84"
7000,"39,67","62,81","84,3","107,68"
7250,"41,09","65,06","87,31","111,53"
7500,"42,51","67,3","90,32","115,37"
7750,"43,92","69,54","93,34","119,22"
8000,"45,34","71,79","96,35","123,06"
8250,"46,76","74,03","99,36","126,91"
8500,"48,17","76,27","102,37","130,76"
