﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,37","14,55"
1250,"7,08","11,49","15,46","18,19"
1500,"8,5","13,79","18,55","21,83"
1750,"9,92","16,09","21,65","25,47"
2000,"11,33","18,38","24,74","29,1"
2250,"12,75","20,68","27,83","32,74"
2500,"14,17","22,98","30,92","36,38"
2750,"15,59","25,28","34,01","40,02"
3000,17,"27,58","37,11","43,65"
3250,"18,42","29,87","40,2","47,29"
3500,"19,84","32,17","43,29","50,93"
3750,"21,25","34,47","46,38","54,57"
4000,"22,67","36,77","49,48","58,21"
4250,"24,09","39,07","52,57","61,84"
4500,"25,5","41,37","55,66","65,48"
4750,"26,92","43,66","58,75","69,12"
5000,"28,34","45,96","61,84","72,76"
5250,"29,75","48,26","64,94","76,4"
5500,"31,17","50,56","68,03","80,03"
5750,"32,59","52,86","71,12","83,67"
6000,34,"55,15","74,21","87,31"
6250,"35,42","57,45","77,3","90,95"
6500,"36,84","59,75","80,4","94,58"
6750,"38,26","62,05","83,49","98,22"
7000,"39,67","64,35","86,58","101,86"
7250,"41,09","66,64","89,67","105,5"
7500,"42,51","68,94","92,77","109,14"
7750,"43,92","71,24","95,86","112,77"
8000,"45,34","73,54","98,95","116,41"
8250,"46,76","75,84","102,04","120,05"
8500,"48,17","78,13","105,13","123,69"
