﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","11,73","15,84"
1250,"7,08","11,78","14,67","19,79"
1500,"8,5","14,13","17,6","23,75"
1750,"9,92","16,49","20,54","27,71"
2000,"11,33","18,84","23,47","31,67"
2250,"12,75","21,2","26,4","35,63"
2500,"14,17","23,56","29,34","39,59"
2750,"15,59","25,91","32,27","43,55"
3000,17,"28,27","35,2","47,51"
3250,"18,42","30,62","38,14","51,47"
3500,"19,84","32,98","41,07","55,42"
3750,"21,25","35,33",44,"59,38"
4000,"22,67","37,69","46,94","63,34"
4250,"24,09","40,04","49,87","67,3"
4500,"25,5","42,4","52,81","71,26"
4750,"26,92","44,75","55,74","75,22"
5000,"28,34","47,11","58,67","79,18"
5250,"29,75","49,47","61,61","83,14"
5500,"31,17","51,82","64,54","87,1"
5750,"32,59","54,18","67,47","91,05"
6000,34,"56,53","70,41","95,01"
6250,"35,42","58,89","73,34","98,97"
6500,"36,84","61,24","76,27","102,93"
6750,"38,26","63,6","79,21","106,89"
7000,"39,67","65,95","82,14","110,85"
7250,"41,09","68,31","85,08","114,81"
7500,"42,51","70,67","88,01","118,77"
7750,"43,92","73,02","90,94","122,72"
8000,"45,34","75,38","93,88","126,68"
8250,"46,76","77,73","96,81","130,64"
8500,"48,17","80,09","99,74","134,6"
