﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,14","8,8","12,34","17,31"
1250,"7,67",11,"15,42","21,63"
1500,"9,21","13,2","18,51","25,96"
1750,"10,74","15,4","21,59","30,29"
2000,"12,28","17,6","24,68","34,61"
2250,"13,81","19,8","27,76","38,94"
2500,"15,35",22,"30,85","43,26"
2750,"16,88","24,2","33,93","47,59"
3000,"18,42","26,4","37,02","51,92"
3250,"19,95","28,6","40,1","56,24"
3500,"21,49","30,8","43,18","60,57"
3750,"23,02",33,"46,27","64,9"
4000,"24,56","35,2","49,35","69,22"
4250,"26,09","37,4","52,44","73,55"
4500,"27,63","39,6","55,52","77,88"
4750,"29,16","41,8","58,61","82,2"
5000,"30,7",44,"61,69","86,53"
5250,"32,23","46,2","64,78","90,86"
5500,"33,77","48,4","67,86","95,18"
5750,"35,3","50,6","70,95","99,51"
6000,"36,84","52,81","74,03","103,84"
6250,"38,37","55,01","77,12","108,16"
6500,"39,91","57,21","80,2","112,49"
6750,"41,44","59,41","83,28","116,81"
7000,"42,98","61,61","86,37","121,14"
7250,"44,51","63,81","89,45","125,47"
7500,"46,05","66,01","92,54","129,79"
7750,"47,58","68,21","95,62","134,12"
8000,"49,12","70,41","98,71","138,45"
8250,"50,65","72,61","101,79","142,77"
8500,"52,19","74,81","104,88","147,1"
