﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,37","14,96"
1250,"7,08","11,22","15,46","18,69"
1500,"8,5","13,46","18,55","22,43"
1750,"9,92","15,7","21,65","26,17"
2000,"11,33","17,95","24,74","29,91"
2250,"12,75","20,19","27,83","33,65"
2500,"14,17","22,43","30,92","37,39"
2750,"15,59","24,68","34,01","41,13"
3000,17,"26,92","37,11","44,87"
3250,"18,42","29,16","40,2","48,61"
3500,"19,84","31,41","43,29","52,35"
3750,"21,25","33,65","46,38","56,08"
4000,"22,67","35,89","49,48","59,82"
4250,"24,09","38,14","52,57","63,56"
4500,"25,5","40,38","55,66","67,3"
4750,"26,92","42,62","58,75","71,04"
5000,"28,34","44,87","61,84","74,78"
5250,"29,75","47,11","64,94","78,52"
5500,"31,17","49,35","68,03","82,26"
5750,"32,59","51,6","71,12",86
6000,34,"53,84","74,21","89,73"
6250,"35,42","56,08","77,3","93,47"
6500,"36,84","58,33","80,4","97,21"
6750,"38,26","60,57","83,49","100,95"
7000,"39,67","62,81","86,58","104,69"
7250,"41,09","65,06","89,67","108,43"
7500,"42,51","67,3","92,77","112,17"
7750,"43,92","69,54","95,86","115,91"
8000,"45,34","71,79","98,95","119,65"
8250,"46,76","74,03","102,04","123,38"
8500,"48,17","76,27","105,13","127,12"
