﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,71","15,84"
1250,"7,08","11,78","15,89","19,79"
1500,"8,5","14,13","19,07","23,75"
1750,"9,92","16,49","22,25","27,71"
2000,"11,33","18,84","25,42","31,67"
2250,"12,75","21,2","28,6","35,63"
2500,"14,17","23,56","31,78","39,59"
2750,"15,59","25,91","34,96","43,55"
3000,17,"28,27","38,14","47,51"
3250,"18,42","30,62","41,32","51,47"
3500,"19,84","32,98","44,49","55,42"
3750,"21,25","35,33","47,67","59,38"
4000,"22,67","37,69","50,85","63,34"
4250,"24,09","40,04","54,03","67,3"
4500,"25,5","42,4","57,21","71,26"
4750,"26,92","44,75","60,38","75,22"
5000,"28,34","47,11","63,56","79,18"
5250,"29,75","49,47","66,74","83,14"
5500,"31,17","51,82","69,92","87,1"
5750,"32,59","54,18","73,1","91,05"
6000,34,"56,53","76,27","95,01"
6250,"35,42","58,89","79,45","98,97"
6500,"36,84","61,24","82,63","102,93"
6750,"38,26","63,6","85,81","106,89"
7000,"39,67","65,95","88,99","110,85"
7250,"41,09","68,31","92,16","114,81"
7500,"42,51","70,67","95,34","118,77"
7750,"43,92","73,02","98,52","122,72"
8000,"45,34","75,38","101,7","126,68"
8250,"46,76","77,73","104,88","130,64"
8500,"48,17","80,09","108,06","134,6"
