﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","11,73","15,38"
1250,"7,08","11,22","14,67","19,23"
1500,"8,5","13,46","17,6","23,07"
1750,"9,92","15,7","20,54","26,92"
2000,"11,33","17,95","23,47","30,77"
2250,"12,75","20,19","26,4","34,61"
2500,"14,17","22,43","29,34","38,46"
2750,"15,59","24,68","32,27","42,3"
3000,17,"26,92","35,2","46,15"
3250,"18,42","29,16","38,14","49,99"
3500,"19,84","31,41","41,07","53,84"
3750,"21,25","33,65",44,"57,69"
4000,"22,67","35,89","46,94","61,53"
4250,"24,09","38,14","49,87","65,38"
4500,"25,5","40,38","52,81","69,22"
4750,"26,92","42,62","55,74","73,07"
5000,"28,34","44,87","58,67","76,92"
5250,"29,75","47,11","61,61","80,76"
5500,"31,17","49,35","64,54","84,61"
5750,"32,59","51,6","67,47","88,45"
6000,34,"53,84","70,41","92,3"
6250,"35,42","56,08","73,34","96,14"
6500,"36,84","58,33","76,27","99,99"
6750,"38,26","60,57","79,21","103,84"
7000,"39,67","62,81","82,14","107,68"
7250,"41,09","65,06","85,08","111,53"
7500,"42,51","67,3","88,01","115,37"
7750,"43,92","69,54","90,94","119,22"
8000,"45,34","71,79","93,88","123,06"
8250,"46,76","74,03","96,81","126,91"
8500,"48,17","76,27","99,74","130,76"
