﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,71","14,55"
1250,"7,08","11,78","15,89","18,19"
1500,"8,5","14,13","19,07","21,83"
1750,"9,92","16,49","22,25","25,47"
2000,"11,33","18,84","25,42","29,1"
2250,"12,75","21,2","28,6","32,74"
2500,"14,17","23,56","31,78","36,38"
2750,"15,59","25,91","34,96","40,02"
3000,17,"28,27","38,14","43,65"
3250,"18,42","30,62","41,32","47,29"
3500,"19,84","32,98","44,49","50,93"
3750,"21,25","35,33","47,67","54,57"
4000,"22,67","37,69","50,85","58,21"
4250,"24,09","40,04","54,03","61,84"
4500,"25,5","42,4","57,21","65,48"
4750,"26,92","44,75","60,38","69,12"
5000,"28,34","47,11","63,56","72,76"
5250,"29,75","49,47","66,74","76,4"
5500,"31,17","51,82","69,92","80,03"
5750,"32,59","54,18","73,1","83,67"
6000,34,"56,53","76,27","87,31"
6250,"35,42","58,89","79,45","90,95"
6500,"36,84","61,24","82,63","94,58"
6750,"38,26","63,6","85,81","98,22"
7000,"39,67","65,95","88,99","101,86"
7250,"41,09","68,31","92,16","105,5"
7500,"42,51","70,67","95,34","109,14"
7750,"43,92","73,02","98,52","112,77"
8000,"45,34","75,38","101,7","116,41"
8250,"46,76","77,73","104,88","120,05"
8500,"48,17","80,09","108,06","123,69"
