﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,71","14,55"
1250,"7,34","11,78","15,89","18,19"
1500,"8,81","14,13","19,07","21,83"
1750,"10,28","16,49","22,25","25,47"
2000,"11,75","18,84","25,42","29,1"
2250,"13,22","21,2","28,6","32,74"
2500,"14,68","23,56","31,78","36,38"
2750,"16,15","25,91","34,96","40,02"
3000,"17,62","28,27","38,14","43,65"
3250,"19,09","30,62","41,32","47,29"
3500,"20,56","32,98","44,49","50,93"
3750,"22,03","35,33","47,67","54,57"
4000,"23,49","37,69","50,85","58,21"
4250,"24,96","40,04","54,03","61,84"
4500,"26,43","42,4","57,21","65,48"
4750,"27,9","44,75","60,38","69,12"
5000,"29,37","47,11","63,56","72,76"
5250,"30,84","49,47","66,74","76,4"
5500,"32,3","51,82","69,92","80,03"
5750,"33,77","54,18","73,1","83,67"
6000,"35,24","56,53","76,27","87,31"
6250,"36,71","58,89","79,45","90,95"
6500,"38,18","61,24","82,63","94,58"
6750,"39,65","63,6","85,81","98,22"
7000,"41,11","65,95","88,99","101,86"
7250,"42,58","68,31","92,16","105,5"
7500,"44,05","70,67","95,34","109,14"
7750,"45,52","73,02","98,52","112,77"
8000,"46,99","75,38","101,7","116,41"
8250,"48,46","77,73","104,88","120,05"
8500,"49,92","80,09","108,06","123,69"
