﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,04","15,38"
1250,"7,08","11,78","15,05","19,23"
1500,"8,5","14,13","18,06","23,07"
1750,"9,92","16,49","21,08","26,92"
2000,"11,33","18,84","24,09","30,77"
2250,"12,75","21,2","27,1","34,61"
2500,"14,17","23,56","30,11","38,46"
2750,"15,59","25,91","33,12","42,3"
3000,17,"28,27","36,13","46,15"
3250,"18,42","30,62","39,14","49,99"
3500,"19,84","32,98","42,15","53,84"
3750,"21,25","35,33","45,16","57,69"
4000,"22,67","37,69","48,17","61,53"
4250,"24,09","40,04","51,18","65,38"
4500,"25,5","42,4","54,19","69,22"
4750,"26,92","44,75","57,21","73,07"
5000,"28,34","47,11","60,22","76,92"
5250,"29,75","49,47","63,23","80,76"
5500,"31,17","51,82","66,24","84,61"
5750,"32,59","54,18","69,25","88,45"
6000,34,"56,53","72,26","92,3"
6250,"35,42","58,89","75,27","96,14"
6500,"36,84","61,24","78,28","99,99"
6750,"38,26","63,6","81,29","103,84"
7000,"39,67","65,95","84,3","107,68"
7250,"41,09","68,31","87,31","111,53"
7500,"42,51","70,67","90,32","115,37"
7750,"43,92","73,02","93,34","119,22"
8000,"45,34","75,38","96,35","123,06"
8250,"46,76","77,73","99,36","126,91"
8500,"48,17","80,09","102,37","130,76"
