﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,37","15,84"
1250,"7,08","11,78","15,46","19,79"
1500,"8,5","14,13","18,55","23,75"
1750,"9,92","16,49","21,65","27,71"
2000,"11,33","18,84","24,74","31,67"
2250,"12,75","21,2","27,83","35,63"
2500,"14,17","23,56","30,92","39,59"
2750,"15,59","25,91","34,01","43,55"
3000,17,"28,27","37,11","47,51"
3250,"18,42","30,62","40,2","51,47"
3500,"19,84","32,98","43,29","55,42"
3750,"21,25","35,33","46,38","59,38"
4000,"22,67","37,69","49,48","63,34"
4250,"24,09","40,04","52,57","67,3"
4500,"25,5","42,4","55,66","71,26"
4750,"26,92","44,75","58,75","75,22"
5000,"28,34","47,11","61,84","79,18"
5250,"29,75","49,47","64,94","83,14"
5500,"31,17","51,82","68,03","87,1"
5750,"32,59","54,18","71,12","91,05"
6000,34,"56,53","74,21","95,01"
6250,"35,42","58,89","77,3","98,97"
6500,"36,84","61,24","80,4","102,93"
6750,"38,26","63,6","83,49","106,89"
7000,"39,67","65,95","86,58","110,85"
7250,"41,09","68,31","89,67","114,81"
7500,"42,51","70,67","92,77","118,77"
7750,"43,92","73,02","95,86","122,72"
8000,"45,34","75,38","98,95","126,68"
8250,"46,76","77,73","102,04","130,64"
8500,"48,17","80,09","105,13","134,6"
