﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,04","16,32"
1250,"7,34","11,22","15,05","20,39"
1500,"8,81","13,46","18,06","24,47"
1750,"10,28","15,7","21,08","28,55"
2000,"11,75","17,95","24,09","32,63"
2250,"13,22","20,19","27,1","36,71"
2500,"14,68","22,43","30,11","40,79"
2750,"16,15","24,68","33,12","44,87"
3000,"17,62","26,92","36,13","48,95"
3250,"19,09","29,16","39,14","53,02"
3500,"20,56","31,41","42,15","57,1"
3750,"22,03","33,65","45,16","61,18"
4000,"23,49","35,89","48,17","65,26"
4250,"24,96","38,14","51,18","69,34"
4500,"26,43","40,38","54,19","73,42"
4750,"27,9","42,62","57,21","77,5"
5000,"29,37","44,87","60,22","81,58"
5250,"30,84","47,11","63,23","85,66"
5500,"32,3","49,35","66,24","89,73"
5750,"33,77","51,6","69,25","93,81"
6000,"35,24","53,84","72,26","97,89"
6250,"36,71","56,08","75,27","101,97"
6500,"38,18","58,33","78,28","106,05"
6750,"39,65","60,57","81,29","110,13"
7000,"41,11","62,81","84,3","114,21"
7250,"42,58","65,06","87,31","118,29"
7500,"44,05","67,3","90,32","122,36"
7750,"45,52","69,54","93,34","126,44"
8000,"46,99","71,79","96,35","130,52"
8250,"48,46","74,03","99,36","134,6"
8500,"49,92","76,27","102,37","138,68"
