﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,37","15,38"
1250,"7,08","11,22","15,46","19,23"
1500,"8,5","13,46","18,55","23,07"
1750,"9,92","15,7","21,65","26,92"
2000,"11,33","17,95","24,74","30,77"
2250,"12,75","20,19","27,83","34,61"
2500,"14,17","22,43","30,92","38,46"
2750,"15,59","24,68","34,01","42,3"
3000,17,"26,92","37,11","46,15"
3250,"18,42","29,16","40,2","49,99"
3500,"19,84","31,41","43,29","53,84"
3750,"21,25","33,65","46,38","57,69"
4000,"22,67","35,89","49,48","61,53"
4250,"24,09","38,14","52,57","65,38"
4500,"25,5","40,38","55,66","69,22"
4750,"26,92","42,62","58,75","73,07"
5000,"28,34","44,87","61,84","76,92"
5250,"29,75","47,11","64,94","80,76"
5500,"31,17","49,35","68,03","84,61"
5750,"32,59","51,6","71,12","88,45"
6000,34,"53,84","74,21","92,3"
6250,"35,42","56,08","77,3","96,14"
6500,"36,84","58,33","80,4","99,99"
6750,"38,26","60,57","83,49","103,84"
7000,"39,67","62,81","86,58","107,68"
7250,"41,09","65,06","89,67","111,53"
7500,"42,51","67,3","92,77","115,37"
7750,"43,92","69,54","95,86","119,22"
8000,"45,34","71,79","98,95","123,06"
8250,"46,76","74,03","102,04","126,91"
8500,"48,17","76,27","105,13","130,76"
