﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,71","16,32"
1250,"7,08","11,78","15,89","20,39"
1500,"8,5","14,13","19,07","24,47"
1750,"9,92","16,49","22,25","28,55"
2000,"11,33","18,84","25,42","32,63"
2250,"12,75","21,2","28,6","36,71"
2500,"14,17","23,56","31,78","40,79"
2750,"15,59","25,91","34,96","44,87"
3000,17,"28,27","38,14","48,95"
3250,"18,42","30,62","41,32","53,02"
3500,"19,84","32,98","44,49","57,1"
3750,"21,25","35,33","47,67","61,18"
4000,"22,67","37,69","50,85","65,26"
4250,"24,09","40,04","54,03","69,34"
4500,"25,5","42,4","57,21","73,42"
4750,"26,92","44,75","60,38","77,5"
5000,"28,34","47,11","63,56","81,58"
5250,"29,75","49,47","66,74","85,66"
5500,"31,17","51,82","69,92","89,73"
5750,"32,59","54,18","73,1","93,81"
6000,34,"56,53","76,27","97,89"
6250,"35,42","58,89","79,45","101,97"
6500,"36,84","61,24","82,63","106,05"
6750,"38,26","63,6","85,81","110,13"
7000,"39,67","65,95","88,99","114,21"
7250,"41,09","68,31","92,16","118,29"
7500,"42,51","70,67","95,34","122,36"
7750,"43,92","73,02","98,52","126,44"
8000,"45,34","75,38","101,7","130,52"
8250,"46,76","77,73","104,88","134,6"
8500,"48,17","80,09","108,06","138,68"
