﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,04","14,55"
1250,"7,08","11,78","15,05","18,19"
1500,"8,5","14,13","18,06","21,83"
1750,"9,92","16,49","21,08","25,47"
2000,"11,33","18,84","24,09","29,1"
2250,"12,75","21,2","27,1","32,74"
2500,"14,17","23,56","30,11","36,38"
2750,"15,59","25,91","33,12","40,02"
3000,17,"28,27","36,13","43,65"
3250,"18,42","30,62","39,14","47,29"
3500,"19,84","32,98","42,15","50,93"
3750,"21,25","35,33","45,16","54,57"
4000,"22,67","37,69","48,17","58,21"
4250,"24,09","40,04","51,18","61,84"
4500,"25,5","42,4","54,19","65,48"
4750,"26,92","44,75","57,21","69,12"
5000,"28,34","47,11","60,22","72,76"
5250,"29,75","49,47","63,23","76,4"
5500,"31,17","51,82","66,24","80,03"
5750,"32,59","54,18","69,25","83,67"
6000,34,"56,53","72,26","87,31"
6250,"35,42","58,89","75,27","90,95"
6500,"36,84","61,24","78,28","94,58"
6750,"38,26","63,6","81,29","98,22"
7000,"39,67","65,95","84,3","101,86"
7250,"41,09","68,31","87,31","105,5"
7500,"42,51","70,67","90,32","109,14"
7750,"43,92","73,02","93,34","112,77"
8000,"45,34","75,38","96,35","116,41"
8250,"46,76","77,73","99,36","120,05"
8500,"48,17","80,09","102,37","123,69"
