﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","11,73","15,84"
1250,"7,08","11,22","14,67","19,79"
1500,"8,5","13,46","17,6","23,75"
1750,"9,92","15,7","20,54","27,71"
2000,"11,33","17,95","23,47","31,67"
2250,"12,75","20,19","26,4","35,63"
2500,"14,17","22,43","29,34","39,59"
2750,"15,59","24,68","32,27","43,55"
3000,17,"26,92","35,2","47,51"
3250,"18,42","29,16","38,14","51,47"
3500,"19,84","31,41","41,07","55,42"
3750,"21,25","33,65",44,"59,38"
4000,"22,67","35,89","46,94","63,34"
4250,"24,09","38,14","49,87","67,3"
4500,"25,5","40,38","52,81","71,26"
4750,"26,92","42,62","55,74","75,22"
5000,"28,34","44,87","58,67","79,18"
5250,"29,75","47,11","61,61","83,14"
5500,"31,17","49,35","64,54","87,1"
5750,"32,59","51,6","67,47","91,05"
6000,34,"53,84","70,41","95,01"
6250,"35,42","56,08","73,34","98,97"
6500,"36,84","58,33","76,27","102,93"
6750,"38,26","60,57","79,21","106,89"
7000,"39,67","62,81","82,14","110,85"
7250,"41,09","65,06","85,08","114,81"
7500,"42,51","67,3","88,01","118,77"
7750,"43,92","69,54","90,94","122,72"
8000,"45,34","71,79","93,88","126,68"
8250,"46,76","74,03","96,81","130,64"
8500,"48,17","76,27","99,74","134,6"
