﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","7,98","11,22","15,3"
1250,"7,08","9,97","14,02","19,12"
1500,"8,5","11,96","16,83","22,94"
1750,"9,92","13,96","19,63","26,77"
2000,"11,33","15,95","22,43","30,59"
2250,"12,75","17,95","25,24","34,42"
2500,"14,17","19,94","28,04","38,24"
2750,"15,59","21,94","30,85","42,06"
3000,17,"23,93","33,65","45,89"
3250,"18,42","25,92","36,45","49,71"
3500,"19,84","27,92","39,26","53,53"
3750,"21,25","29,91","42,06","57,36"
4000,"22,67","31,91","44,87","61,18"
4250,"24,09","33,9","47,67","65,01"
4500,"25,5","35,89","50,48","68,83"
4750,"26,92","37,89","53,28","72,65"
5000,"28,34","39,88","56,08","76,48"
5250,"29,75","41,88","58,89","80,3"
5500,"31,17","43,87","61,69","84,13"
5750,"32,59","45,86","64,5","87,95"
6000,34,"47,86","67,3","91,77"
6250,"35,42","49,85","70,1","95,6"
6500,"36,84","51,85","72,91","99,42"
6750,"38,26","53,84","75,71","103,25"
7000,"39,67","55,83","78,52","107,07"
7250,"41,09","57,83","81,32","110,89"
7500,"42,51","59,82","84,13","114,72"
7750,"43,92","61,82","86,93","118,54"
8000,"45,34","63,81","89,73","122,36"
8250,"46,76","65,81","92,54","126,19"
8500,"48,17","67,8","95,34","130,01"
