﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,37","14,55"
1250,"7,08","11,78","15,46","18,19"
1500,"8,5","14,13","18,55","21,83"
1750,"9,92","16,49","21,65","25,47"
2000,"11,33","18,84","24,74","29,1"
2250,"12,75","21,2","27,83","32,74"
2500,"14,17","23,56","30,92","36,38"
2750,"15,59","25,91","34,01","40,02"
3000,17,"28,27","37,11","43,65"
3250,"18,42","30,62","40,2","47,29"
3500,"19,84","32,98","43,29","50,93"
3750,"21,25","35,33","46,38","54,57"
4000,"22,67","37,69","49,48","58,21"
4250,"24,09","40,04","52,57","61,84"
4500,"25,5","42,4","55,66","65,48"
4750,"26,92","44,75","58,75","69,12"
5000,"28,34","47,11","61,84","72,76"
5250,"29,75","49,47","64,94","76,4"
5500,"31,17","51,82","68,03","80,03"
5750,"32,59","54,18","71,12","83,67"
6000,34,"56,53","74,21","87,31"
6250,"35,42","58,89","77,3","90,95"
6500,"36,84","61,24","80,4","94,58"
6750,"38,26","63,6","83,49","98,22"
7000,"39,67","65,95","86,58","101,86"
7250,"41,09","68,31","89,67","105,5"
7500,"42,51","70,67","92,77","109,14"
7750,"43,92","73,02","95,86","112,77"
8000,"45,34","75,38","98,95","116,41"
8250,"46,76","77,73","102,04","120,05"
8500,"48,17","80,09","105,13","123,69"
