﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,37","15,38"
1250,"7,08","11,78","15,46","19,23"
1500,"8,5","14,13","18,55","23,07"
1750,"9,92","16,49","21,65","26,92"
2000,"11,33","18,84","24,74","30,77"
2250,"12,75","21,2","27,83","34,61"
2500,"14,17","23,56","30,92","38,46"
2750,"15,59","25,91","34,01","42,3"
3000,17,"28,27","37,11","46,15"
3250,"18,42","30,62","40,2","49,99"
3500,"19,84","32,98","43,29","53,84"
3750,"21,25","35,33","46,38","57,69"
4000,"22,67","37,69","49,48","61,53"
4250,"24,09","40,04","52,57","65,38"
4500,"25,5","42,4","55,66","69,22"
4750,"26,92","44,75","58,75","73,07"
5000,"28,34","47,11","61,84","76,92"
5250,"29,75","49,47","64,94","80,76"
5500,"31,17","51,82","68,03","84,61"
5750,"32,59","54,18","71,12","88,45"
6000,34,"56,53","74,21","92,3"
6250,"35,42","58,89","77,3","96,14"
6500,"36,84","61,24","80,4","99,99"
6750,"38,26","63,6","83,49","103,84"
7000,"39,67","65,95","86,58","107,68"
7250,"41,09","68,31","89,67","111,53"
7500,"42,51","70,67","92,77","115,37"
7750,"43,92","73,02","95,86","119,22"
8000,"45,34","75,38","98,95","123,06"
8250,"46,76","77,73","102,04","126,91"
8500,"48,17","80,09","105,13","130,76"
