﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","11,73","14,55"
1250,"7,08","11,49","14,67","18,19"
1500,"8,5","13,79","17,6","21,83"
1750,"9,92","16,09","20,54","25,47"
2000,"11,33","18,38","23,47","29,1"
2250,"12,75","20,68","26,4","32,74"
2500,"14,17","22,98","29,34","36,38"
2750,"15,59","25,28","32,27","40,02"
3000,17,"27,58","35,2","43,65"
3250,"18,42","29,87","38,14","47,29"
3500,"19,84","32,17","41,07","50,93"
3750,"21,25","34,47",44,"54,57"
4000,"22,67","36,77","46,94","58,21"
4250,"24,09","39,07","49,87","61,84"
4500,"25,5","41,37","52,81","65,48"
4750,"26,92","43,66","55,74","69,12"
5000,"28,34","45,96","58,67","72,76"
5250,"29,75","48,26","61,61","76,4"
5500,"31,17","50,56","64,54","80,03"
5750,"32,59","52,86","67,47","83,67"
6000,34,"55,15","70,41","87,31"
6250,"35,42","57,45","73,34","90,95"
6500,"36,84","59,75","76,27","94,58"
6750,"38,26","62,05","79,21","98,22"
7000,"39,67","64,35","82,14","101,86"
7250,"41,09","66,64","85,08","105,5"
7500,"42,51","68,94","88,01","109,14"
7750,"43,92","71,24","90,94","112,77"
8000,"45,34","73,54","93,88","116,41"
8250,"46,76","75,84","96,81","120,05"
8500,"48,17","78,13","99,74","123,69"
