﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","11,73","15,84"
1250,"7,34","11,22","14,67","19,79"
1500,"8,81","13,46","17,6","23,75"
1750,"10,28","15,7","20,54","27,71"
2000,"11,75","17,95","23,47","31,67"
2250,"13,22","20,19","26,4","35,63"
2500,"14,68","22,43","29,34","39,59"
2750,"16,15","24,68","32,27","43,55"
3000,"17,62","26,92","35,2","47,51"
3250,"19,09","29,16","38,14","51,47"
3500,"20,56","31,41","41,07","55,42"
3750,"22,03","33,65",44,"59,38"
4000,"23,49","35,89","46,94","63,34"
4250,"24,96","38,14","49,87","67,3"
4500,"26,43","40,38","52,81","71,26"
4750,"27,9","42,62","55,74","75,22"
5000,"29,37","44,87","58,67","79,18"
5250,"30,84","47,11","61,61","83,14"
5500,"32,3","49,35","64,54","87,1"
5750,"33,77","51,6","67,47","91,05"
6000,"35,24","53,84","70,41","95,01"
6250,"36,71","56,08","73,34","98,97"
6500,"38,18","58,33","76,27","102,93"
6750,"39,65","60,57","79,21","106,89"
7000,"41,11","62,81","82,14","110,85"
7250,"42,58","65,06","85,08","114,81"
7500,"44,05","67,3","88,01","118,77"
7750,"45,52","69,54","90,94","122,72"
8000,"46,99","71,79","93,88","126,68"
8250,"48,46","74,03","96,81","130,64"
8500,"49,92","76,27","99,74","134,6"
