﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,37","15,84"
1250,"7,34","11,22","15,46","19,79"
1500,"8,81","13,46","18,55","23,75"
1750,"10,28","15,7","21,65","27,71"
2000,"11,75","17,95","24,74","31,67"
2250,"13,22","20,19","27,83","35,63"
2500,"14,68","22,43","30,92","39,59"
2750,"16,15","24,68","34,01","43,55"
3000,"17,62","26,92","37,11","47,51"
3250,"19,09","29,16","40,2","51,47"
3500,"20,56","31,41","43,29","55,42"
3750,"22,03","33,65","46,38","59,38"
4000,"23,49","35,89","49,48","63,34"
4250,"24,96","38,14","52,57","67,3"
4500,"26,43","40,38","55,66","71,26"
4750,"27,9","42,62","58,75","75,22"
5000,"29,37","44,87","61,84","79,18"
5250,"30,84","47,11","64,94","83,14"
5500,"32,3","49,35","68,03","87,1"
5750,"33,77","51,6","71,12","91,05"
6000,"35,24","53,84","74,21","95,01"
6250,"36,71","56,08","77,3","98,97"
6500,"38,18","58,33","80,4","102,93"
6750,"39,65","60,57","83,49","106,89"
7000,"41,11","62,81","86,58","110,85"
7250,"42,58","65,06","89,67","114,81"
7500,"44,05","67,3","92,77","118,77"
7750,"45,52","69,54","95,86","122,72"
8000,"46,99","71,79","98,95","126,68"
8250,"48,46","74,03","102,04","130,64"
8500,"49,92","76,27","105,13","134,6"
