﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","11,73","14,55"
1250,"7,08","11,22","14,67","18,19"
1500,"8,5","13,46","17,6","21,83"
1750,"9,92","15,7","20,54","25,47"
2000,"11,33","17,95","23,47","29,1"
2250,"12,75","20,19","26,4","32,74"
2500,"14,17","22,43","29,34","36,38"
2750,"15,59","24,68","32,27","40,02"
3000,17,"26,92","35,2","43,65"
3250,"18,42","29,16","38,14","47,29"
3500,"19,84","31,41","41,07","50,93"
3750,"21,25","33,65",44,"54,57"
4000,"22,67","35,89","46,94","58,21"
4250,"24,09","38,14","49,87","61,84"
4500,"25,5","40,38","52,81","65,48"
4750,"26,92","42,62","55,74","69,12"
5000,"28,34","44,87","58,67","72,76"
5250,"29,75","47,11","61,61","76,4"
5500,"31,17","49,35","64,54","80,03"
5750,"32,59","51,6","67,47","83,67"
6000,34,"53,84","70,41","87,31"
6250,"35,42","56,08","73,34","90,95"
6500,"36,84","58,33","76,27","94,58"
6750,"38,26","60,57","79,21","98,22"
7000,"39,67","62,81","82,14","101,86"
7250,"41,09","65,06","85,08","105,5"
7500,"42,51","67,3","88,01","109,14"
7750,"43,92","69,54","90,94","112,77"
8000,"45,34","71,79","93,88","116,41"
8250,"46,76","74,03","96,81","120,05"
8500,"48,17","76,27","99,74","123,69"
