﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,71","16,32"
1250,"7,34","11,22","15,89","20,39"
1500,"8,81","13,46","19,07","24,47"
1750,"10,28","15,7","22,25","28,55"
2000,"11,75","17,95","25,42","32,63"
2250,"13,22","20,19","28,6","36,71"
2500,"14,68","22,43","31,78","40,79"
2750,"16,15","24,68","34,96","44,87"
3000,"17,62","26,92","38,14","48,95"
3250,"19,09","29,16","41,32","53,02"
3500,"20,56","31,41","44,49","57,1"
3750,"22,03","33,65","47,67","61,18"
4000,"23,49","35,89","50,85","65,26"
4250,"24,96","38,14","54,03","69,34"
4500,"26,43","40,38","57,21","73,42"
4750,"27,9","42,62","60,38","77,5"
5000,"29,37","44,87","63,56","81,58"
5250,"30,84","47,11","66,74","85,66"
5500,"32,3","49,35","69,92","89,73"
5750,"33,77","51,6","73,1","93,81"
6000,"35,24","53,84","76,27","97,89"
6250,"36,71","56,08","79,45","101,97"
6500,"38,18","58,33","82,63","106,05"
6750,"39,65","60,57","85,81","110,13"
7000,"41,11","62,81","88,99","114,21"
7250,"42,58","65,06","92,16","118,29"
7500,"44,05","67,3","95,34","122,36"
7750,"45,52","69,54","98,52","126,44"
8000,"46,99","71,79","101,7","130,52"
8250,"48,46","74,03","104,88","134,6"
8500,"49,92","76,27","108,06","138,68"
