﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,33","11,33","14,61"
1250,"7,08","10,42","14,17","18,27"
1500,"8,5","12,5",17,"21,92"
1750,"9,92","14,58","19,84","25,57"
2000,"11,33","16,66","22,67","29,23"
2250,"12,75","18,75","25,5","32,88"
2500,"14,17","20,83","28,34","36,53"
2750,"15,59","22,91","31,17","40,19"
3000,17,25,34,"43,84"
3250,"18,42","27,08","36,84","47,5"
3500,"19,84","29,16","39,67","51,15"
3750,"21,25","31,25","42,51","54,8"
4000,"22,67","33,33","45,34","58,46"
4250,"24,09","35,41","48,17","62,11"
4500,"25,5","37,5","51,01","65,76"
4750,"26,92","39,58","53,84","69,42"
5000,"28,34","41,66","56,67","73,07"
5250,"29,75","43,75","59,51","76,72"
5500,"31,17","45,83","62,34","80,38"
5750,"32,59","47,91","65,18","84,03"
6000,34,"49,99","68,01","87,68"
6250,"35,42","52,08","70,84","91,34"
6500,"36,84","54,16","73,68","94,99"
6750,"38,26","56,24","76,51","98,64"
7000,"39,67","58,33","79,34","102,3"
7250,"41,09","60,41","82,18","105,95"
7500,"42,51","62,49","85,01","109,6"
7750,"43,92","64,58","87,85","113,26"
8000,"45,34","66,66","90,68","116,91"
8250,"46,76","68,74","93,51","120,56"
8500,"48,17","70,83","96,35","124,22"
