﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","11,73","14,96"
1250,"7,08","11,49","14,67","18,69"
1500,"8,5","13,79","17,6","22,43"
1750,"9,92","16,09","20,54","26,17"
2000,"11,33","18,38","23,47","29,91"
2250,"12,75","20,68","26,4","33,65"
2500,"14,17","22,98","29,34","37,39"
2750,"15,59","25,28","32,27","41,13"
3000,17,"27,58","35,2","44,87"
3250,"18,42","29,87","38,14","48,61"
3500,"19,84","32,17","41,07","52,35"
3750,"21,25","34,47",44,"56,08"
4000,"22,67","36,77","46,94","59,82"
4250,"24,09","39,07","49,87","63,56"
4500,"25,5","41,37","52,81","67,3"
4750,"26,92","43,66","55,74","71,04"
5000,"28,34","45,96","58,67","74,78"
5250,"29,75","48,26","61,61","78,52"
5500,"31,17","50,56","64,54","82,26"
5750,"32,59","52,86","67,47",86
6000,34,"55,15","70,41","89,73"
6250,"35,42","57,45","73,34","93,47"
6500,"36,84","59,75","76,27","97,21"
6750,"38,26","62,05","79,21","100,95"
7000,"39,67","64,35","82,14","104,69"
7250,"41,09","66,64","85,08","108,43"
7500,"42,51","68,94","88,01","112,17"
7750,"43,92","71,24","90,94","115,91"
8000,"45,34","73,54","93,88","119,65"
8250,"46,76","75,84","96,81","123,38"
8500,"48,17","78,13","99,74","127,12"
