﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,37","14,96"
1250,"7,34","11,22","15,46","18,69"
1500,"8,81","13,46","18,55","22,43"
1750,"10,28","15,7","21,65","26,17"
2000,"11,75","17,95","24,74","29,91"
2250,"13,22","20,19","27,83","33,65"
2500,"14,68","22,43","30,92","37,39"
2750,"16,15","24,68","34,01","41,13"
3000,"17,62","26,92","37,11","44,87"
3250,"19,09","29,16","40,2","48,61"
3500,"20,56","31,41","43,29","52,35"
3750,"22,03","33,65","46,38","56,08"
4000,"23,49","35,89","49,48","59,82"
4250,"24,96","38,14","52,57","63,56"
4500,"26,43","40,38","55,66","67,3"
4750,"27,9","42,62","58,75","71,04"
5000,"29,37","44,87","61,84","74,78"
5250,"30,84","47,11","64,94","78,52"
5500,"32,3","49,35","68,03","82,26"
5750,"33,77","51,6","71,12",86
6000,"35,24","53,84","74,21","89,73"
6250,"36,71","56,08","77,3","93,47"
6500,"38,18","58,33","80,4","97,21"
6750,"39,65","60,57","83,49","100,95"
7000,"41,11","62,81","86,58","104,69"
7250,"42,58","65,06","89,67","108,43"
7500,"44,05","67,3","92,77","112,17"
7750,"45,52","69,54","95,86","115,91"
8000,"46,99","71,79","98,95","119,65"
8250,"48,46","74,03","102,04","123,38"
8500,"49,92","76,27","105,13","127,12"
