﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","11,73","16,32"
1250,"7,08","11,78","14,67","20,39"
1500,"8,5","14,13","17,6","24,47"
1750,"9,92","16,49","20,54","28,55"
2000,"11,33","18,84","23,47","32,63"
2250,"12,75","21,2","26,4","36,71"
2500,"14,17","23,56","29,34","40,79"
2750,"15,59","25,91","32,27","44,87"
3000,17,"28,27","35,2","48,95"
3250,"18,42","30,62","38,14","53,02"
3500,"19,84","32,98","41,07","57,1"
3750,"21,25","35,33",44,"61,18"
4000,"22,67","37,69","46,94","65,26"
4250,"24,09","40,04","49,87","69,34"
4500,"25,5","42,4","52,81","73,42"
4750,"26,92","44,75","55,74","77,5"
5000,"28,34","47,11","58,67","81,58"
5250,"29,75","49,47","61,61","85,66"
5500,"31,17","51,82","64,54","89,73"
5750,"32,59","54,18","67,47","93,81"
6000,34,"56,53","70,41","97,89"
6250,"35,42","58,89","73,34","101,97"
6500,"36,84","61,24","76,27","106,05"
6750,"38,26","63,6","79,21","110,13"
7000,"39,67","65,95","82,14","114,21"
7250,"41,09","68,31","85,08","118,29"
7500,"42,51","70,67","88,01","122,36"
7750,"43,92","73,02","90,94","126,44"
8000,"45,34","75,38","93,88","130,52"
8250,"46,76","77,73","96,81","134,6"
8500,"48,17","80,09","99,74","138,68"
