﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,37","15,84"
1250,"7,08","11,22","15,46","19,79"
1500,"8,5","13,46","18,55","23,75"
1750,"9,92","15,7","21,65","27,71"
2000,"11,33","17,95","24,74","31,67"
2250,"12,75","20,19","27,83","35,63"
2500,"14,17","22,43","30,92","39,59"
2750,"15,59","24,68","34,01","43,55"
3000,17,"26,92","37,11","47,51"
3250,"18,42","29,16","40,2","51,47"
3500,"19,84","31,41","43,29","55,42"
3750,"21,25","33,65","46,38","59,38"
4000,"22,67","35,89","49,48","63,34"
4250,"24,09","38,14","52,57","67,3"
4500,"25,5","40,38","55,66","71,26"
4750,"26,92","42,62","58,75","75,22"
5000,"28,34","44,87","61,84","79,18"
5250,"29,75","47,11","64,94","83,14"
5500,"31,17","49,35","68,03","87,1"
5750,"32,59","51,6","71,12","91,05"
6000,34,"53,84","74,21","95,01"
6250,"35,42","56,08","77,3","98,97"
6500,"36,84","58,33","80,4","102,93"
6750,"38,26","60,57","83,49","106,89"
7000,"39,67","62,81","86,58","110,85"
7250,"41,09","65,06","89,67","114,81"
7500,"42,51","67,3","92,77","118,77"
7750,"43,92","69,54","95,86","122,72"
8000,"45,34","71,79","98,95","126,68"
8250,"46,76","74,03","102,04","130,64"
8500,"48,17","76,27","105,13","134,6"
